hospital_name,last_updated_on,version,hospital_location,hospital_address,license_number,"To the best of its knowledge and belief, the hospital has included all applicable standard charge information in accordance with the requirements of 45 CFR 180.50, and the information encoded is true, accurate, and complete as of the date indicated.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NEMOURS CHILDREN'S HOSPITAL,12/27/2023,2.0.0,NEMOURS CHILDREN'S HOSPITAL DELAWARE,"1600 Rockland Road, Wilmington, DE 19803",HSPTL-003/DE,TRUE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NEMOURS CHILDREN'S HOSPITAL,12/27/2023,2.0.0,"NEMOURS CHILDREN'S HEALTH, DEPTFORD","1280 Almonesson Road, Deptford, NJ 08096",25005/NJ,TRUE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NEMOURS CHILDREN'S HOSPITAL,12/27/2023,2.0.0,"NEMOURS CHILDREN'S HEALTH, MILFORD","101 Wellness Way, Milford, DE 19963",HSPTL-003/DE,TRUE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NEMOURS CHILDREN'S HOSPITAL,12/27/2023,2.0.0,"NEMOURS CHILDREN'S HEALTH, BECK WOODS","141 Becks Woods Dr, Bear, DE 19701",HSPTL-003/DE,TRUE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NEMOURS CHILDREN'S HOSPITAL,12/27/2023,2.0.0,"NEMOURS CHILDREN'S HEALTH, GLEN MILLS","101 Applied Bank Blvd., Suite 11, Glen Mills, PA 19342",HSPTL-003/DE,TRUE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NEMOURS CHILDREN'S HOSPITAL,12/27/2023,2.0.0,"NEMOURS CHILDREN'S HEALTH, BROOMALL","2932 Springfield Road, Broomall, PA 19008",HSPTL-003/DE,TRUE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
description,code|1,code|1|type,code|2,code|2|type,modifiers,Settings,drug_unit_of_measurement,drug_type_of_measurement,standard_charge|gross,standard_charge|discounted_cash,standard_charge|AETNA BETTER HEALTH|CHIP|negotiated_estimated_amount,standard_charge|AETNA|HMO|negotiated_estimated_amount,standard_charge|AETNA|INDEMNITY|negotiated_estimated_amount,standard_charge|AETNA|PPO|negotiated_estimated_amount,standard_charge|AMERIGROUP NJ|MEDICAID HMO|negotiated_estimated_amount,standard_charge|AMERIHEALTH CARITAS DE |MEDICAID HMO/CHIP|negotiated_estimated_amount,standard_charge|AMERIHEALTH CARITAS DE |NEXT MEDICAID HMO|negotiated_estimated_amount,standard_charge|CAREFIRST MD COMMUNITY HEALTH PLAN  DE |MEDICAID HMO|negotiated_estimated_amount,standard_charge|CELTIC TRANSPLANT |COMMERCIAL|negotiated_estimated_amount,standard_charge|CELTIC TRANSPLANT-DE FIRST HEALTH |MEDICAID HMO|negotiated_estimated_amount,standard_charge|CIGNA HEALTHCARE |ALL PRODUCTS|negotiated_estimated_amount,standard_charge|CIGNA LIFESOURCE TRANSPLANT |TRANSPLANT|negotiated_estimated_amount,standard_charge|DELAWARE FIRST HEALTH  |MEDICAID HMO|negotiated_estimated_amount,standard_charge|DEVON HEALTHCARE  |ALL PRODUCTS|negotiated_estimated_amount,standard_charge|FIRST HEALTH |ALL PRODUCTS|negotiated_estimated_amount,standard_charge|GEISINGER HEALTH PLAN |ALL PRODUCTS|negotiated_estimated_amount,standard_charge|GREAT WEST-ONE HEALTH PLAN |ALL PRODUCTS|negotiated_estimated_amount,standard_charge|HEALTH PARTNERS  |ALL PRODUCTS|negotiated_estimated_amount,standard_charge|HIGHMARK BCBS OF DELAWARE MANAGED |MANAGED|negotiated_estimated_amount,standard_charge|HIGHMARK BCBS OF DELAWARE  HEALTH OPTIONS  |MEDICAID HMO|negotiated_estimated_amount,standard_charge|HIGHMARK BCBS OF DELAWARE TRADITIONAL  |INDEMNITY|negotiated_estimated_amount,standard_charge|HORIZON BCBS NJ  |HMO|negotiated_estimated_amount,standard_charge|HORIZON BCBS NJ  |PPO|negotiated_estimated_amount,standard_charge|HORIZON NJ HEALTH |MEDICAID HMO|negotiated_estimated_amount,standard_charge|INDEPENDENCE BLUE CROSS |ALL PRODUCTS|negotiated_estimated_amount,standard_charge|INSURANCE ADMINISTRATORS OF AMERICA  |ALL PRODUCTS|negotiated_estimated_amount,standard_charge|INTEGRA ADMINISTRATIVE GROUP |ALL PRODUCTS|negotiated_estimated_amount,standard_charge|INTERLINK TRANSPLANT NETWORK |TRANSPLANT|negotiated_estimated_amount,standard_charge|KEYSTONE FIRST HLTH PLAN    |MEDICAID HMO|negotiated_estimated_amount,standard_charge|KIDZ PARTNERS |CHIP|negotiated_estimated_amount,standard_charge|LIFE TRAC SOLID ORGAN AND BMT TRANSPLANT  |TRANSPLANT|negotiated_estimated_amount,standard_charge|MULTIPLAN  |ALL PRODUCTS|negotiated_estimated_amount,standard_charge|NATIONAL TRANSPLANT NETWORK |TRANSPLANT|negotiated_estimated_amount,standard_charge|PLAN VISTA |ALL PRODUCTS|negotiated_estimated_amount,standard_charge|PREFERRED HEALTHCARE  |ALL PRODUCTS|negotiated_estimated_amount,standard_charge|PRIVATE HEALTHCARE SYSTEMS |ALL PRODUCTS|negotiated_estimated_amount,standard_charge|QUALCARE /POS |HMO/POS|negotiated_estimated_amount,standard_charge|QUALCARE  |PPO|negotiated_estimated_amount,standard_charge|SIX DEGREES HEALTH TRANSPLANT |TRANSPLANT|negotiated_estimated_amount,standard_charge|STAR HEALTHCARE NETWORK |ALL PRODUCTS|negotiated_estimated_amount,standard_charge|THREE RIVERS PROVIDER NETWORK |ALL PRODUCTS|negotiated_estimated_amount,standard_charge|TRICARE |ALL PRODUCTS|negotiated_estimated_amount,standard_charge|UHC COMMUNITY PLAN OF PA |CHIP|negotiated_estimated_amount,standard_charge|UHC COMMUNITY PLAN OF PA   |MEDICAID HMO|negotiated_estimated_amount,standard_charge|UHC OF MID-ATLANTIC |ALL PRODUCTS|negotiated_estimated_amount,standard_charge|UPMC  |MEDICAID HMO/CHIP|negotiated_estimated_amount,standard_charge|US FAMILY HEALTH PLAN |ALL PRODUCTS|negotiated_estimated_amount,standard_charge|WELLCARE NJ   |MEDICAID HMO|negotiated_estimated_amount,standard_charge|WELLPOINT MD  |MEDICAID HMO|negotiated_estimated_amount,standard_charge|min,standard_charge|max,additional_generic_notes
Testosterone/Total,301,Revenue Code,84403,CPT,,Both,,,$60.00 ,$60.00 ,$26.96 ,$34.20 ,$34.80 ,$34.20 ,$18.00 ,$2.50 ,$34.20 ,$25.29 ,$34.20 ,$34.20 ,$37.80 ,$33.60 ,$21.60 ,$57.00 ,$57.00 ,$36.00 ,$37.80 ,$25.80 ,$21.59 ,$2.26 ,$52.99 ,$41.88 ,$53.70 ,$6.00 ,$26.56 ,$57.00 ,$36.00 ,$57.00 ,$13.60 ,$25.20 ,$42.00 ,$57.00 ,$39.00 ,$57.00 ,$57.00 ,$55.20 ,$3.00 ,$3.00 ,$3.00 ,$39.00 ,$57.00 ,$25.25 ,$22.20 ,$22.20 ,$37.44 ,$23.76 ,$3.38 ,$24.00 ,$22.20 ,$6.00 ,$60.00 ,
Trichinella Ab,302,Revenue Code,86784,CPT,,Both,,,$101.00 ,$101.00 ,$45.39 ,$57.57 ,$58.58 ,$57.57 ,$3.30 ,$33.75 ,$57.57 ,$12.31 ,$57.57 ,$57.57 ,$63.63 ,$56.56 ,$36.36 ,$95.95 ,$95.95 ,$6.60 ,$63.63 ,$43.43 ,$36.34 ,$34.11 ,$89.19 ,$7.50 ,$9.40 ,$24.38 ,$44.70 ,$95.95 ,$6.60 ,$95.95 ,$21.99 ,$42.42 ,$7.70 ,$95.95 ,$65.65 ,$95.95 ,$95.95 ,$92.92 ,$5.50 ,$5.50 ,$5.50 ,$65.65 ,$95.95 ,$12.29 ,$37.70 ,$37.37 ,$63.20 ,$4.00 ,$14.79 ,$4.40 ,$37.37 ,$10.10 ,$101.00 ,
Vitamin B12 Referred,301,Revenue Code,82607,CPT,,Both,,,$20.00 ,$20.00 ,$8.99 ,$11.40 ,$11.60 ,$11.40 ,$6.00 ,$6.68 ,$11.40 ,$14.78 ,$11.40 ,$11.40 ,$12.60 ,$11.20 ,$7.20 ,$19.00 ,$19.00 ,$12.00 ,$12.60 ,$8.60 ,$7.20 ,$6.75 ,$17.66 ,$13.96 ,$17.90 ,$2.00 ,$8.85 ,$19.00 ,$12.00 ,$19.00 ,$4.35 ,$8.40 ,$14.00 ,$19.00 ,$13.00 ,$19.00 ,$19.00 ,$18.40 ,$1.00 ,$1.00 ,$1.00 ,$13.00 ,$19.00 ,$14.75 ,$7.34 ,$7.40 ,$12.48 ,$7.92 ,$17.76 ,$8.00 ,$7.40 ,$2.00 ,$20.00 ,
"Vma, Random Urine",301,Revenue Code,84585,CPT,,Both,,,$240.00 ,$240.00 ,$17.86 ,$136.80 ,$139.20 ,$136.80 ,$72.00 ,$8.21 ,$136.80 ,$15.19 ,$136.80 ,$136.80 ,$151.20 ,$134.40 ,$86.40 ,$228.00 ,$228.00 ,$144.00 ,$151.20 ,$13.20 ,$86.35 ,$81.50 ,$211.94 ,$167.52 ,$214.80 ,$33.24 ,$16.22 ,$228.00 ,$144.00 ,$228.00 ,$52.25 ,$1.80 ,$168.00 ,$228.00 ,$156.00 ,$228.00 ,$228.00 ,$22.80 ,$12.00 ,$12.00 ,$12.00 ,$156.00 ,$228.00 ,$15.16 ,$88.80 ,$88.80 ,$149.76 ,$95.40 ,$18.24 ,$96.00 ,$88.80 ,$15.16 ,$240.00 ,
Aso Titer Referred,302,Revenue Code,86060,CPT,,Both,,,$13.00 ,$13.00 ,$5.84 ,$7.41 ,$7.54 ,$7.41 ,$3.90 ,$4.34 ,$7.41 ,$7.15 ,$7.41 ,$7.41 ,$8.19 ,$7.28 ,$4.68 ,$12.35 ,$12.35 ,$7.80 ,$8.19 ,$5.59 ,$4.68 ,$4.39 ,$11.48 ,$9.70 ,$11.64 ,$9.97 ,$5.75 ,$12.35 ,$7.80 ,$12.35 ,$2.83 ,$5.46 ,$9.10 ,$12.35 ,$8.45 ,$12.35 ,$12.35 ,$11.96 ,$6.50 ,$6.50 ,$6.50 ,$8.45 ,$12.35 ,$7.14 ,$4.77 ,$4.81 ,$8.11 ,$5.15 ,$8.60 ,$5.20 ,$4.81 ,$1.30 ,$13.00 ,
Igf II Referred,301,Revenue Code,83519,CPT,,Both,,,$427.00 ,$427.00 ,$191.89 ,$243.39 ,$247.66 ,$243.39 ,$128.10 ,$142.70 ,$243.39 ,$18.30 ,$243.39 ,$243.39 ,$269.10 ,$239.12 ,$153.72 ,$45.65 ,$45.65 ,$256.20 ,$269.10 ,$183.61 ,$153.63 ,$144.20 ,$377.80 ,$298.50 ,$382.17 ,$21.22 ,$188.99 ,$45.65 ,$256.20 ,$45.65 ,$92.96 ,$179.34 ,$298.90 ,$45.65 ,$277.55 ,$45.65 ,$45.65 ,$392.84 ,$213.50 ,$213.50 ,$213.50 ,$277.55 ,$45.65 ,$18.00 ,$156.71 ,$157.99 ,$266.45 ,$169.90 ,$21.66 ,$17.80 ,$157.99 ,$18.00 ,$427.00 ,
Felbamate Referred,301,Revenue Code,80167,CPT,,Both,,,$131.00 ,$131.00 ,$58.87 ,$74.67 ,$75.98 ,$74.67 ,$39.30 ,$43.78 ,$74.67 ,$18.27 ,$74.67 ,$74.67 ,$82.53 ,$73.36 ,$47.16 ,$124.45 ,$124.45 ,$78.60 ,$82.53 ,$56.33 ,$47.13 ,$44.24 ,$115.69 ,$91.44 ,$117.25 ,$2.66 ,$57.98 ,$124.45 ,$78.60 ,$124.45 ,$28.52 ,$55.20 ,$91.70 ,$124.45 ,$85.15 ,$124.45 ,$124.45 ,$12.52 ,$65.50 ,$65.50 ,$65.50 ,$85.15 ,$124.45 ,$18.24 ,$48.80 ,$48.47 ,$81.74 ,$51.88 ,$21.95 ,$52.40 ,$48.47 ,$13.10 ,$131.00 ,
Cadimium Referred,301,Revenue Code,82300,CPT,,Both,,,$47.00 ,$47.00 ,$21.12 ,$26.79 ,$27.26 ,$26.79 ,$14.10 ,$15.71 ,$26.79 ,$23.17 ,$26.79 ,$26.79 ,$29.61 ,$26.32 ,$16.92 ,$44.65 ,$44.65 ,$28.20 ,$29.61 ,$2.21 ,$16.91 ,$15.87 ,$41.51 ,$32.81 ,$42.70 ,$47.00 ,$2.80 ,$44.65 ,$28.20 ,$44.65 ,$1.23 ,$19.74 ,$32.90 ,$44.65 ,$3.55 ,$44.65 ,$44.65 ,$43.24 ,$23.50 ,$23.50 ,$23.50 ,$3.55 ,$44.65 ,$23.13 ,$17.25 ,$17.39 ,$29.33 ,$18.61 ,$27.83 ,$18.80 ,$17.39 ,$4.70 ,$47.00 ,
"Fragile X, Dna Probe",310,Revenue Code,81243,CPT,,Both,,,$361.00 ,$361.00 ,$162.23 ,$25.77 ,$29.38 ,$25.77 ,$18.30 ,$12.65 ,$25.77 ,$55.90 ,$205.77 ,$205.77 ,$227.43 ,$22.16 ,$129.96 ,$342.95 ,$342.95 ,$216.60 ,$227.43 ,$155.23 ,$129.89 ,$121.91 ,$318.80 ,$251.98 ,$323.10 ,$36.10 ,$159.78 ,$342.95 ,$216.60 ,$342.95 ,$78.59 ,$151.62 ,$252.70 ,$342.95 ,$234.65 ,$342.95 ,$342.95 ,$332.12 ,$18.50 ,$18.50 ,$18.50 ,$234.65 ,$342.95 ,$288.80 ,$132.49 ,$133.57 ,$225.26 ,$142.96 ,$443.98 ,$144.40 ,$133.57 ,$36.10 ,$443.98 ,
Histoplasma Antibodies Referred,302,Revenue Code,86698,CPT,,Both,,,$99.00 ,$99.00 ,$44.49 ,$56.43 ,$57.42 ,$56.43 ,$29.70 ,$33.90 ,$56.43 ,$13.51 ,$56.43 ,$56.43 ,$62.37 ,$55.44 ,$35.64 ,$94.50 ,$94.50 ,$59.40 ,$62.37 ,$42.57 ,$35.62 ,$33.43 ,$87.43 ,$69.10 ,$88.61 ,$41.55 ,$43.82 ,$94.50 ,$59.40 ,$94.50 ,$21.55 ,$41.58 ,$69.30 ,$94.50 ,$64.35 ,$94.50 ,$94.50 ,$91.80 ,$49.50 ,$49.50 ,$49.50 ,$64.35 ,$94.50 ,$13.49 ,$36.33 ,$36.63 ,$61.78 ,$39.20 ,$16.23 ,$39.60 ,$36.63 ,$9.90 ,$99.00 ,
"Hva, Urine",301,Revenue Code,83150,CPT,,Both,,,$37.00 ,$37.00 ,$16.63 ,$21.90 ,$21.46 ,$21.90 ,$11.10 ,$12.37 ,$21.90 ,$21.96 ,$21.09 ,$21.09 ,$23.31 ,$2.72 ,$13.32 ,$35.15 ,$35.15 ,$22.20 ,$23.31 ,$15.91 ,$13.31 ,$12.49 ,$32.67 ,$25.83 ,$33.12 ,$33.24 ,$16.38 ,$35.15 ,$22.20 ,$35.15 ,$8.50 ,$15.54 ,$25.90 ,$35.15 ,$24.50 ,$35.15 ,$35.15 ,$34.40 ,$18.50 ,$18.50 ,$18.50 ,$24.50 ,$35.15 ,$21.93 ,$13.58 ,$13.69 ,$23.90 ,$14.65 ,$26.38 ,$14.80 ,$13.69 ,$3.70 ,$37.00 ,
Stool Ph Referred,301,Revenue Code,83986,CPT,,Both,,,$60.00 ,$60.00 ,$26.96 ,$34.20 ,$34.80 ,$34.20 ,$18.00 ,$2.50 ,$34.20 ,$3.51 ,$34.20 ,$34.20 ,$37.80 ,$33.60 ,$21.60 ,$57.00 ,$57.00 ,$36.00 ,$37.80 ,$25.80 ,$21.59 ,$2.26 ,$52.99 ,$41.88 ,$53.70 ,$11.91 ,$26.56 ,$57.00 ,$36.00 ,$57.00 ,$13.60 ,$25.20 ,$42.00 ,$57.00 ,$39.00 ,$57.00 ,$57.00 ,$55.20 ,$3.00 ,$3.00 ,$3.00 ,$39.00 ,$57.00 ,$3.51 ,$22.20 ,$22.20 ,$37.44 ,$23.76 ,$4.21 ,$24.00 ,$22.20 ,$3.51 ,$60.00 ,
Recipient-Live Donor Initial Workup,302,Revenue Code,86813,CPT,,Both,,,"$13,844.00 ","$13,844.00 ","$6,221.49 ","$7,891.80 ",$829.52 ,"$7,891.80 ","$4,153.20 ","$4,626.66 ","$7,891.80 ",$56.84 ,"$7,891.08 ","$7,891.08 ","$8,721.72 ","$7,752.64 ","$4,983.84 ","$13,151.80 ","$13,151.80 ",$836.40 ,"$8,721.72 ","$5,952.92 ","$4,981.70 ","$4,675.12 ","$12,225.64 ","$9,663.11 ","$1,239.38 ",$52.63 ,"$6,127.35 ","$13,151.80 ",$836.40 ,"$13,151.80 ",$313.84 ,"$5,814.48 ",$969.80 ,"$13,151.80 ","$8,998.60 ","$13,151.80 ","$13,151.80 ","$12,736.48 ","$6,922.00 ","$6,922.00 ","$6,922.00 ","$8,998.60 ","$13,151.80 ",$56.75 ,$58.75 ,"$5,122.28 ","$8,638.66 ","$5,482.22 ",$68.28 ,"$5,537.60 ","$5,122.28 ",$52.63 ,"$13,844.00 ",
Donor- Live Donor Initial Workup,302,Revenue Code,86813,CPT,,Both,,,"$7,341.00 ","$7,341.00 ","$3,299.50 ","$4,184.37 ","$4,257.78 ","$4,184.37 ",$222.30 ,"$2,453.36 ","$4,184.37 ",$56.84 ,"$4,184.37 ","$4,184.37 ","$4,624.83 ",$411.96 ,"$2,642.76 ","$6,973.95 ","$6,973.95 ",$444.60 ,"$4,624.83 ","$3,156.63 ","$2,641.29 ","$2,479.60 ","$6,482.84 ","$5,124.20 ",$657.20 ,$52.63 ,"$3,249.13 ","$6,973.95 ",$444.60 ,"$6,973.95 ","$1,598.14 ",$383.22 ,"$5,138.70 ","$6,973.95 ","$4,771.65 ","$6,973.95 ","$6,973.95 ","$6,753.72 ",$367.50 ,$367.50 ,$367.50 ,"$4,771.65 ","$6,973.95 ",$56.75 ,"$2,694.15 ","$2,716.17 ",$458.78 ,$297.40 ,$68.28 ,"$2,936.40 ","$2,716.17 ",$52.63 ,"$7,341.00 ",
Alpha-1-Antitrypsin Stool,301,Revenue Code,82103,CPT,,Both,,,$69.00 ,$69.00 ,$31.10 ,$39.33 ,$4.20 ,$39.33 ,$2.70 ,$23.60 ,$39.33 ,$13.17 ,$39.33 ,$39.33 ,$43.47 ,$38.64 ,$24.84 ,$65.55 ,$65.55 ,$41.40 ,$43.47 ,$29.67 ,$24.83 ,$23.30 ,$6.93 ,$48.16 ,$61.76 ,$21.61 ,$3.54 ,$65.55 ,$41.40 ,$65.55 ,$15.20 ,$28.98 ,$48.30 ,$65.55 ,$44.85 ,$65.55 ,$65.55 ,$63.48 ,$34.50 ,$34.50 ,$34.50 ,$44.85 ,$65.55 ,$13.15 ,$25.32 ,$25.53 ,$43.60 ,$27.32 ,$15.82 ,$27.60 ,$25.53 ,$6.90 ,$69.00 ,
Alpha Subunit,301,Revenue Code,83519,CPT,,Both,,,$254.00 ,$254.00 ,$114.15 ,$144.78 ,$147.32 ,$144.78 ,$76.20 ,$84.89 ,$144.78 ,$18.30 ,$144.78 ,$144.78 ,$16.20 ,$142.24 ,$91.44 ,$241.30 ,$241.30 ,$152.40 ,$16.20 ,$19.22 ,$91.39 ,$85.78 ,$224.31 ,$177.29 ,$227.33 ,$21.22 ,$112.42 ,$241.30 ,$152.40 ,$241.30 ,$55.30 ,$16.68 ,$177.80 ,$241.30 ,$165.10 ,$241.30 ,$241.30 ,$233.68 ,$127.00 ,$127.00 ,$127.00 ,$165.10 ,$241.30 ,$18.00 ,$93.22 ,$93.98 ,$158.50 ,$1.58 ,$21.66 ,$11.60 ,$93.98 ,$18.00 ,$254.00 ,
"Pyruvate, CSF",301,Revenue Code,84210,CPT,,Both,,,$356.00 ,$356.00 ,$159.99 ,$22.92 ,$26.48 ,$22.92 ,$16.80 ,$118.98 ,$22.92 ,$14.19 ,$202.92 ,$202.92 ,$224.28 ,$199.36 ,$128.16 ,$338.20 ,$338.20 ,$213.60 ,$224.28 ,$153.80 ,$128.90 ,$12.22 ,$314.38 ,$248.49 ,$318.62 ,$44.32 ,$157.57 ,$338.20 ,$213.60 ,$338.20 ,$77.50 ,$149.52 ,$249.20 ,$338.20 ,$231.40 ,$338.20 ,$338.20 ,$327.52 ,$178.00 ,$178.00 ,$178.00 ,$231.40 ,$338.20 ,$14.16 ,$13.65 ,$131.72 ,$222.14 ,$14.98 ,$17.40 ,$142.40 ,$131.72 ,$14.16 ,$356.00 ,
"Microalbumin, Urine",307,Revenue Code,82043,CPT,,Both,,,$14.00 ,$14.00 ,$6.29 ,$7.98 ,$8.12 ,$7.98 ,$4.20 ,$4.68 ,$7.98 ,$5.66 ,$7.98 ,$7.98 ,$8.82 ,$7.84 ,$5.40 ,$13.30 ,$13.30 ,$8.40 ,$8.82 ,$6.20 ,$5.40 ,$4.73 ,$12.36 ,$9.77 ,$12.53 ,$11.91 ,$6.20 ,$13.30 ,$8.40 ,$13.30 ,$3.50 ,$5.88 ,$9.80 ,$13.30 ,$9.10 ,$13.30 ,$13.30 ,$12.88 ,$7.00 ,$7.00 ,$7.00 ,$9.10 ,$13.30 ,$5.65 ,$5.14 ,$5.18 ,$8.74 ,$5.54 ,$6.80 ,$5.60 ,$5.18 ,$1.40 ,$14.00 ,
Free Triiodothyronine (Ft3) Referred,301,Revenue Code,84481,CPT,,Both,,,$17.00 ,$17.00 ,$7.64 ,$9.69 ,$9.86 ,$9.69 ,$5.10 ,$5.68 ,$9.69 ,$16.60 ,$9.69 ,$9.69 ,$1.71 ,$9.52 ,$6.12 ,$16.15 ,$16.15 ,$1.20 ,$1.71 ,$7.31 ,$6.12 ,$5.74 ,$15.10 ,$11.87 ,$15.22 ,$17.00 ,$7.52 ,$16.15 ,$1.20 ,$16.15 ,$3.70 ,$7.14 ,$11.90 ,$16.15 ,$11.50 ,$16.15 ,$16.15 ,$15.64 ,$8.50 ,$8.50 ,$8.50 ,$11.50 ,$16.15 ,$13.60 ,$6.24 ,$6.29 ,$1.61 ,$6.73 ,$19.94 ,$6.80 ,$6.29 ,$1.70 ,$19.94 ,
C-Peptide,301,Revenue Code,84681,CPT,,Both,,,$20.00 ,$20.00 ,$8.99 ,$11.40 ,$11.60 ,$11.40 ,$6.00 ,$6.68 ,$11.40 ,$2.39 ,$11.40 ,$11.40 ,$12.60 ,$11.20 ,$7.20 ,$19.00 ,$19.00 ,$12.00 ,$12.60 ,$8.60 ,$7.20 ,$6.75 ,$17.66 ,$13.96 ,$17.90 ,$2.00 ,$8.85 ,$19.00 ,$12.00 ,$19.00 ,$4.35 ,$8.40 ,$14.00 ,$19.00 ,$13.00 ,$19.00 ,$19.00 ,$18.40 ,$1.00 ,$1.00 ,$1.00 ,$13.00 ,$19.00 ,$16.00 ,$7.34 ,$7.40 ,$12.48 ,$7.92 ,$24.49 ,$8.00 ,$7.40 ,$2.00 ,$24.49 ,
Hiv 1 Rna Pcr Qualitative Referred,306,Revenue Code,87535,CPT,,Both,,,$318.00 ,$318.00 ,$142.91 ,$181.26 ,$184.44 ,$181.26 ,$95.40 ,$16.28 ,$181.26 ,$34.39 ,$181.26 ,$181.26 ,$2.34 ,$178.80 ,$114.48 ,$32.10 ,$32.10 ,$19.80 ,$2.34 ,$136.74 ,$114.42 ,$17.39 ,$28.83 ,$221.96 ,$284.61 ,$55.70 ,$14.75 ,$32.10 ,$19.80 ,$32.10 ,$69.23 ,$133.56 ,$222.60 ,$32.10 ,$26.70 ,$32.10 ,$32.10 ,$292.56 ,$159.00 ,$159.00 ,$159.00 ,$26.70 ,$32.10 ,$34.33 ,$116.71 ,$117.66 ,$198.43 ,$125.93 ,$41.31 ,$127.20 ,$117.66 ,$31.80 ,$318.00 ,
Pra (Monthly Screen),302,Revenue Code,86807,CPT,,Both,,,"$1,545.00 ","$1,545.00 ",$694.32 ,$88.65 ,$896.10 ,$88.65 ,$463.50 ,$516.34 ,$88.65 ,$77.80 ,$880.65 ,$880.65 ,$973.35 ,$865.20 ,$556.20 ,"$1,467.75 ","$1,467.75 ",$927.00 ,$973.35 ,$664.35 ,$555.89 ,$521.75 ,"$1,364.39 ",$178.41 ,"$1,382.78 ",$167.59 ,$683.82 ,"$1,467.75 ",$927.00 ,"$1,467.75 ",$336.35 ,$648.90 ,$181.50 ,"$1,467.75 ",$14.25 ,"$1,467.75 ","$1,467.75 ","$1,421.40 ",$772.50 ,$772.50 ,$772.50 ,$14.25 ,"$1,467.75 ",$76.96 ,$567.20 ,$571.65 ,$964.80 ,$611.82 ,$92.59 ,$618.00 ,$571.65 ,$76.96 ,"$1,545.00 ",
"Iron, Liver Tissue",301,Revenue Code,83540,CPT,,Both,,,$897.00 ,$897.00 ,$43.11 ,$511.29 ,$52.26 ,$511.29 ,$269.10 ,$299.78 ,$511.29 ,$6.34 ,$511.29 ,$511.29 ,$565.11 ,$52.32 ,$322.92 ,$852.15 ,$852.15 ,$538.20 ,$565.11 ,$385.71 ,$322.74 ,$32.92 ,$792.14 ,$626.11 ,$82.82 ,$12.47 ,$397.10 ,$852.15 ,$538.20 ,$852.15 ,$195.28 ,$376.74 ,$627.90 ,$852.15 ,$583.50 ,$852.15 ,$852.15 ,$825.24 ,$448.50 ,$448.50 ,$448.50 ,$583.50 ,$852.15 ,$6.33 ,$329.20 ,$331.89 ,$559.73 ,$355.21 ,$7.61 ,$358.80 ,$331.89 ,$6.33 ,$897.00 ,
Heparin Activity (Anti-Factor Xa),305,Revenue Code,85520,CPT,,Both,,,$409.00 ,$409.00 ,$183.80 ,$233.13 ,$237.22 ,$233.13 ,$122.70 ,$136.69 ,$233.13 ,$12.83 ,$233.13 ,$233.13 ,$257.67 ,$229.40 ,$147.24 ,$388.55 ,$388.55 ,$245.40 ,$257.67 ,$175.87 ,$147.16 ,$138.12 ,$361.19 ,$285.48 ,$366.60 ,$25.40 ,$181.20 ,$388.55 ,$245.40 ,$388.55 ,$89.40 ,$171.78 ,$286.30 ,$388.55 ,$265.85 ,$388.55 ,$388.55 ,$376.28 ,$24.50 ,$24.50 ,$24.50 ,$265.85 ,$388.55 ,$12.81 ,$15.10 ,$151.33 ,$255.22 ,$161.96 ,$15.41 ,$163.60 ,$151.33 ,$12.81 ,$409.00 ,
Epstein-Barr Ea Antibody,302,Revenue Code,86663,CPT,,Both,,,$22.00 ,$22.00 ,$9.89 ,$12.54 ,$12.76 ,$12.54 ,$6.60 ,$7.35 ,$12.54 ,$12.86 ,$12.54 ,$12.54 ,$13.86 ,$12.32 ,$7.92 ,$2.90 ,$2.90 ,$13.20 ,$13.86 ,$9.46 ,$7.92 ,$7.43 ,$19.43 ,$15.36 ,$19.69 ,$22.00 ,$9.74 ,$2.90 ,$13.20 ,$2.90 ,$4.79 ,$9.24 ,$15.40 ,$2.90 ,$14.30 ,$2.90 ,$2.90 ,$2.24 ,$11.00 ,$11.00 ,$11.00 ,$14.30 ,$2.90 ,$12.83 ,$8.70 ,$8.14 ,$13.73 ,$8.71 ,$15.44 ,$8.80 ,$8.14 ,$2.20 ,$22.00 ,
